,id,Maksud,Sisseränne,Julgeolek,Kooseluseadus,Sündimus,Kliimamuutus,Euroopa Liit,Haridus,Elukallidus/inflatsioon,Majanduslik ebavõrdsus,Metsaraie,Korruptsioon,Majandus,Koroonaviirus
0,0.0,1.0,,,-1.0,,,,,,0.0,0.0,0.0,,
1,0.0,,,1.0,,-1.0,,,0.0,,0.0,,,,0.0
2,0.0,,,1.0,,-1.0,,,0.0,,,,,0.0,0.0
3,0.0,1.0,,,,,,,,0.0,,-1.0,0.0,0.0,
4,0.0,,0.0,,-1.0,,0.0,1.0,,0.0,,,,,
5,1.0,,,1.0,,0.0,0.0,,,,-1.0,,,0.0,
6,1.0,,0.0,1.0,,0.0,,,0.0,,,,-1.0,,
7,1.0,,-1.0,,,,0.0,,1.0,,,0.0,0.0,,
8,1.0,,,,-1.0,,,,,1.0,0.0,,,0.0,0.0
9,1.0,0.0,,,-1.0,,,,,1.0,,0.0,,,0.0
10,2.0,0.0,,,,,0.0,,,1.0,,,0.0,,-1.0
11,2.0,,0.0,1.0,-1.0,,,,0.0,,0.0,,,,
12,2.0,0.0,,1.0,-1.0,,0.0,,,0.0,,,,,
13,2.0,,-1.0,,,,,,0.0,,0.0,,0.0,1.0,
14,2.0,,,,,0.0,,0.0,,,,0.0,,1.0,-1.0
15,3.0,,0.0,,,,,0.0,,,,0.0,1.0,,-1.0
16,3.0,,1.0,,,,-1.0,,,,0.0,,,0.0,0.0
17,3.0,1.0,,0.0,,,,-1.0,,,0.0,0.0,,,
18,3.0,,,,0.0,,-1.0,,,1.0,,,0.0,0.0,
19,3.0,0.0,,0.0,-1.0,1.0,,,,0.0,,,,,
20,4.0,,,,,0.0,-1.0,,,0.0,1.0,0.0,,,
21,4.0,0.0,,,,,,,,1.0,0.0,-1.0,,0.0,
22,4.0,0.0,,,,0.0,,-1.0,,,,,1.0,,0.0
23,4.0,,0.0,1.0,-1.0,,,,0.0,,,,,,0.0
24,4.0,,0.0,1.0,0.0,,-1.0,,0.0,,,,,,
25,5.0,,,,0.0,0.0,,0.0,,,,-1.0,,1.0,
26,5.0,0.0,,1.0,,,,,0.0,,,,-1.0,0.0,
27,5.0,0.0,,0.0,,,,1.0,,,,0.0,,,-1.0
28,5.0,,,,0.0,,-1.0,,0.0,1.0,,,0.0,,
29,5.0,,1.0,,,,0.0,,,0.0,-1.0,,,,0.0
30,6.0,,,,-1.0,,,,,,1.0,0.0,0.0,,0.0
31,6.0,1.0,,,,,,0.0,0.0,-1.0,,,,0.0,
32,6.0,1.0,,0.0,,,-1.0,,0.0,,,,0.0,,
33,6.0,,0.0,,,,-1.0,,,,1.0,0.0,,,0.0
34,6.0,,0.0,,-1.0,0.0,,0.0,,1.0,,,,,
35,7.0,,0.0,1.0,,,,,,,0.0,,,0.0,-1.0
36,7.0,1.0,,0.0,,,,,,0.0,,-1.0,0.0,,
37,7.0,,0.0,,,1.0,,,,,,,0.0,0.0,-1.0
38,7.0,,,,-1.0,,0.0,0.0,0.0,1.0,,,,,
39,7.0,0.0,,,-1.0,1.0,,0.0,,,0.0,,,,
40,8.0,,,,-1.0,0.0,,,0.0,,0.0,1.0,,,
41,8.0,,0.0,,-1.0,0.0,,,,,0.0,,1.0,,
42,8.0,,0.0,,,,,,,0.0,,1.0,,0.0,-1.0
43,8.0,0.0,,,,,,0.0,0.0,,,,,1.0,-1.0
44,8.0,0.0,,0.0,,,-1.0,,,0.0,,,1.0,,
45,9.0,,0.0,,,0.0,,,,,1.0,,0.0,,-1.0
46,9.0,,,,0.0,0.0,,0.0,,,1.0,,,,-1.0
47,9.0,,,,,,-1.0,0.0,,0.0,,0.0,,1.0,
48,9.0,0.0,,,,,,,,0.0,,-1.0,0.0,1.0,
49,9.0,1.0,,0.0,-1.0,,0.0,,0.0,,,,,,
50,10.0,,0.0,,,0.0,-1.0,,,1.0,,0.0,,,
51,10.0,0.0,-1.0,,,0.0,,0.0,,1.0,,,,,
52,10.0,0.0,,0.0,,,,,,,1.0,-1.0,,0.0,
53,10.0,,,0.0,,,-1.0,,0.0,,,,1.0,,0.0
54,10.0,,,,,,,-1.0,0.0,,1.0,,0.0,,0.0
55,11.0,1.0,,,,,-1.0,0.0,0.0,,0.0,,,,
56,11.0,,,,,,0.0,0.0,,,,-1.0,,1.0,0.0
57,11.0,,,0.0,,,,,,0.0,,-1.0,0.0,1.0,
58,11.0,1.0,0.0,,,,,,0.0,,-1.0,,0.0,,
59,11.0,,0.0,1.0,-1.0,0.0,,,,0.0,,,,,
60,12.0,,,,,,,0.0,1.0,,,,-1.0,0.0,0.0
61,12.0,,,,,,,-1.0,1.0,0.0,0.0,0.0,,,
62,12.0,,1.0,,0.0,,,,,,,0.0,-1.0,,0.0
63,12.0,-1.0,0.0,,0.0,1.0,,,,,,,,0.0,
64,12.0,0.0,,0.0,,1.0,-1.0,,,0.0,,,,,
65,13.0,,,,-1.0,0.0,0.0,0.0,,1.0,,,,,
66,13.0,1.0,,,-1.0,0.0,,0.0,0.0,,,,,,
67,13.0,,,,,,,,-1.0,,1.0,,0.0,0.0,0.0
68,13.0,1.0,,0.0,,,-1.0,,,0.0,,,,,0.0
69,13.0,,,0.0,,,,,,,1.0,0.0,-1.0,0.0,
70,14.0,,,,-1.0,,,,,1.0,0.0,,0.0,,0.0
71,14.0,,,,,,-1.0,,,1.0,0.0,0.0,,0.0,
72,14.0,,0.0,,,,-1.0,,0.0,,,1.0,,,0.0
73,14.0,,0.0,1.0,-1.0,,,0.0,,,,,0.0,,
