,indikaator,EKRE,Reformierakond,SDE,Isamaa,Eesti 200,Ei oska öelda,Mitte ükski erakond,Rohelised,Keskerakond,Muu,Parempoolsed
1,Meeste oodatav eluiga ,-0.14259680278112372,0.6902990293227268,0.04007515743259175,0.5143724231157308,0.44038741913023177,-0.7026954533640188,-0.5135471006877261,0.47737389124735524,-0.34309010957999675,-0.48885777266821806,0.014040813516612414
2,Naiste oodatav eluiga,0.08047883908021976,0.5776513903206448,0.08121923795327099,0.37658259757568,0.515457959804166,-0.5996838684850104,-0.6629118215861607,0.4325819219264814,-0.5052041826464064,-0.23282030549964272,-0.10466798207166257
3,Meeste tervena elatud aastad,-0.3351289773696182,0.20623503071163896,-0.1471482805127156,0.048341759695539506,0.40397125039208887,-0.0923466988114325,0.032463312192345786,0.02062196189520397,0.007438842721648829,0.21209001742667857,-0.023409041910979853
4,Naiste tervena elatud aastad,-0.12878104237345578,0.3953504040224817,-0.4626075480017011,0.17826102959025975,0.48048452138490283,-0.24515849312068033,-0.1861330261569526,-0.16936563811650207,-0.12383576591321904,0.13400256009982695,-0.2257810383094276
5,Loomulik iive ×1000,-0.16582923480056994,0.7061613677761811,-0.049024984865736095,0.2047857580023321,0.7481469183280058,-0.6246971790897684,-0.485052954871134,0.39534773501545795,-0.414769623097282,-0.13714945447522103,0.04743264798632478
6,Laste (<14-aastaste) osatähtsus (%),0.011438926112208212,0.41958545445034146,-0.08189659076794101,-0.03363764374974781,0.5297523208018431,-0.4116034179894098,-0.28722117598501107,0.05762176275365121,-0.29779873276314933,0.14829342326909128,0.03315829346045117
7,Eakate (>65-aastaste) osatähtsus (%),0.19205194551650484,-0.6432929975774941,-0.03174019792543105,-0.07052623934583906,-0.6735582266872145,0.4917528988685414,0.4306797779870757,-0.43953011086539573,0.35763094268499535,0.1762651552419557,-0.098640415446637
8,Rändesaldo ×1000,-0.2710008109477546,0.5148394244266367,0.0746922955693396,0.11338602626715409,0.536324225879241,-0.4606689147813748,-0.29358408757839716,0.38263763423238933,-0.1815158116364297,-0.12320152124958975,0.052788330421566824
9,Keskmine brutokuupalk (€),-0.45942573991826285,0.24502629656608263,0.1783676586696807,-0.06642770141142745,0.44035818498862506,-0.2549792092500937,-0.03407342216149444,0.38832346401184686,0.10134147788270187,0.1450443602968526,0.1613604260808409
10,Tööhõive määr (16-pensioniiga) (%),0.016748450361674022,0.4107184831637087,-0.1293316771064872,0.1062944688950016,0.5195755484846194,-0.34636476376101877,-0.2891391580684854,-0.08979176231654466,-0.319380343514868,-0.21898452553331338,0.15256908187032248
11,Suhtelise vaesuse määr (%),0.2019959181767746,-0.6396934698716675,0.2223243506509876,-0.3001951032326231,-0.7593785546749874,0.5445421684178311,0.4947198156824714,-0.2903766327767744,0.29556670338588786,0.11171355415260223,0.2549961124952001
12,Abivajavad lapsed ×1000,0.20067635782927193,-0.36518485813633594,0.04963075197612447,-0.217494298390769,-0.3039093583620976,0.40306999708512914,0.049225667274222354,-0.11540030801648594,0.14430837295203763,-0.11031576217694189,0.0008319251975837243
13,Positiivne tervise enesehinnang (>16a) (%),-0.36507456081526996,0.45196681636394725,0.06979328261420088,0.25458897425807625,0.8444715571008317,-0.44727199961497566,-0.28622458265499295,0.4426756840092311,-0.3087611993735541,-0.015837879146264732,-0.16935600262828818
14,Tervisest tingitud piirangud (>16a) (%),0.3070857397768422,-0.4861999974597818,0.019464936806059988,-0.39941894550700957,-0.6966800205292221,0.4397141691570102,0.3270072888450653,-0.3503195443774936,0.31779549966956605,0.18144488103131762,0.0036027607812668147
15,Puudega inimeste osatähtsus (%),0.31744369932297156,-0.37049818970214,0.18386802900294666,-0.26361702743849746,-0.5660793631162296,0.31806152319650427,0.18044550384960428,-0.14723438777958386,0.11677636652300853,-0.1813525433970601,0.22466714422448736
16,Füüsiline võimekus (16–64a) (%),0.21567243221840857,0.5815154451344197,0.13105175205745404,0.6367261361805356,0.5360237884331925,-0.6957449137308492,-0.6650999033335416,0.36594151476091047,-0.7570616913683179,-0.6106238796384116,0.13789630265316075
17,Haiglaravil viibinud vigastuste tõttu ×100 000,0.2885583236087479,-0.3664550822163181,-0.11522757309010981,-0.24906025838481036,-0.05576475969332654,0.2557070157500514,0.19019226757929947,-0.3850999197960471,-0.0020241301436732086,0.0454934033636244,0.17532073631525172
18,Varajane suremus (< 65. eluaastat) ×100 000,0.244439384928995,-0.6305796245691229,-0.06621343011599728,-0.5174223861643302,-0.5756810517348887,0.6731809201539533,0.4101329414288711,-0.4507918384249678,0.3573707902585574,0.27453998656725437,0.10596436360726516
19,Enesetapud  ×100 000,0.37932730707115286,-0.25748898150050153,0.19762998493694275,-0.2233553576615087,-0.30460382824005516,0.21699818136308277,-0.1506880144815215,-0.09167094747947536,-0.03259002959259264,0.26441115191752884,-0.44626845900477136
20,Alkoholisurmad ×100 000,0.43460828943328933,-0.3145789039022771,0.04999845673277071,-0.2722384730240513,-0.5161290742117716,0.3223847335590942,0.026555254653628523,-0.19665092958305921,0.016330567083880622,-0.04977969926081681,0.30934859357126965
21,Surmad vigastustesse ja mürgistustesse ×100 000,0.3961094315103833,-0.3183931826547,0.1707143755592522,-0.3208021798339504,-0.40713937191684396,0.32872225511695496,-0.0785074368407775,-0.1541802768203756,0.0190191934972357,0.13766527347307275,0.002033332572383059
22,Surmad vereringeelundite haigustesse ×100 000,0.04538271595581515,-0.5970901853061612,-0.2252227416760829,-0.3253699951261225,-0.1403119561649282,0.520578647618583,0.47624865658520255,-0.4908903622054684,0.33503801256548776,0.34706099150977565,-0.14584870310996034
23,Surmad pahaloomulistesse kasvajatesse ×100 000,0.1353186888482828,0.011293128808007376,-0.05718875254397316,0.09534274794824632,0.014634733936312516,0.08559403912593354,-0.13915691127455773,-0.14671821665671203,-0.19573689210611683,0.09492722336517606,0.08140745577933009
