,Sugu,Vanus,Päritoluriik,Töökoht,Põhjus,Religioon,Keeleoskus,Kavatsused,choice,score
0,Mees,22 aastat,Venemaa,Õpetaja,Majanduslik,Kristlane,Nõrk,Ajutine,0,-3
1,Naine,22 aastat,Venemaa,Põllutööline,Usuline,Moslem,Nõrk,Pikaajaline,0,-3
2,Mees,62 aastat,Süüria,Raamatupidaja,Sõjategevus,Ei ole usklik,Sorav,Kodakondsus,1,0
3,Naine,38 aastat,Ukraina,Ehitaja,Poliitiline,Moslem,Nõrk,Ajutine,1,3
4,Mees,22 aastat,Venemaa,Õpetaja,Majanduslik,Moslem,Puudub,Kodakondsus,0,-3
5,Naine,22 aastat,Süüria,Raamatupidaja,Usuline,Kristlane,Puudub,Ajutine,1,2
6,Mees,22 aastat,Süüria,Raamatupidaja,Rahvusepõhine,Kristlane,Puudub,Ajutine,0,-1
7,Naine,62 aastat,Ukraina,Õpetaja,Usuline,Ei ole usklik,Sorav,Kodakondsus,1,1
8,Mees,62 aastat,Süüria,Koristaja,Rahvusepõhine,Kristlane,Nõrk,Pikaajaline,0,-2
9,Naine,38 aastat,Ukraina,Arst,Majanduslik,Ei ole usklik,Puudub,Kodakondsus,0,-2
10,Mees,38 aastat,Süüria,Töötu,Majanduslik,Moslem,Sorav,Ajutine,0,0
11,Mees,62 aastat,Venemaa,Raamatupidaja,Rahvusepõhine,Kristlane,Sorav,Pikaajaline,1,3
12,Naine,62 aastat,Süüria,Ehitaja,Rahvusepõhine,Moslem,Sorav,Ajutine,0,0
13,Mees,38 aastat,Ukraina,Töötu,Sõjategevus,Moslem,Sorav,Pikaajaline,1,3
14,Naine,62 aastat,Venemaa,Õpetaja,Poliitiline,Ei ole usklik,Puudub,Kodakondsus,0,0
15,Naine,38 aastat,Süüria,Arst,Rahvusepõhine,Ei ole usklik,Sorav,Kodakondsus,0,-1
16,Naine,38 aastat,Mali,Ehitaja,Majanduslik,Ei ole usklik,Nõrk,Ajutine,0,-1
17,Naine,62 aastat,Mali,Ehitaja,Sõjategevus,Kristlane,Puudub,Pikaajaline,0,0
18,Naine,22 aastat,Mali,Õpetaja,Rahvusepõhine,Moslem,Sorav,Kodakondsus,0,-3
19,Naine,22 aastat,Venemaa,Raamatupidaja,Rahvusepõhine,Ei ole usklik,Sorav,Ajutine,1,1
20,Naine,62 aastat,Süüria,Koristaja,Majanduslik,Moslem,Puudub,Ajutine,1,3
21,Mees,22 aastat,Ukraina,Arst,Sõjategevus,Moslem,Sorav,Pikaajaline,1,3
22,Naine,38 aastat,Mali,Töötu,Sõjategevus,Kristlane,Puudub,Pikaajaline,0,3
23,Naine,22 aastat,Mali,Töötu,Poliitiline,Kristlane,Nõrk,Pikaajaline,0,3
24,Mees,22 aastat,Mali,Koristaja,Sõjategevus,Moslem,Nõrk,Kodakondsus,0,3
25,Mees,22 aastat,Venemaa,Töötu,Rahvusepõhine,Ei ole usklik,Nõrk,Pikaajaline,0,-3
26,Naine,38 aastat,Mali,Arst,Majanduslik,Ei ole usklik,Nõrk,Ajutine,1,2
27,Mees,62 aastat,Ukraina,Arst,Majanduslik,Ei ole usklik,Sorav,Pikaajaline,0,-3
28,Mees,22 aastat,Venemaa,Põllutööline,Rahvusepõhine,Ei ole usklik,Nõrk,Pikaajaline,0,-3
29,Naine,22 aastat,Mali,Raamatupidaja,Poliitiline,Moslem,Nõrk,Kodakondsus,1,3
30,Mees,62 aastat,Süüria,Õpetaja,Usuline,Moslem,Puudub,Kodakondsus,0,-1
31,Mees,62 aastat,Ukraina,Töötu,Poliitiline,Kristlane,Nõrk,Kodakondsus,1,2
32,Mees,22 aastat,Venemaa,Arst,Majanduslik,Moslem,Nõrk,Kodakondsus,1,1
33,Mees,38 aastat,Süüria,Arst,Usuline,Moslem,Sorav,Ajutine,1,2
34,Mees,38 aastat,Mali,Arst,Usuline,Moslem,Puudub,Kodakondsus,0,3
35,Naine,62 aastat,Ukraina,Arst,Sõjategevus,Moslem,Nõrk,Kodakondsus,1,2
36,Mees,38 aastat,Venemaa,Raamatupidaja,Poliitiline,Ei ole usklik,Nõrk,Kodakondsus,1,1
37,Mees,38 aastat,Süüria,Raamatupidaja,Sõjategevus,Kristlane,Nõrk,Ajutine,1,2
38,Mees,38 aastat,Mali,Õpetaja,Sõjategevus,Moslem,Sorav,Kodakondsus,1,2
39,Mees,22 aastat,Venemaa,Koristaja,Usuline,Kristlane,Nõrk,Kodakondsus,0,1
40,Mees,38 aastat,Ukraina,Põllutööline,Poliitiline,Kristlane,Sorav,Ajutine,1,3
41,Mees,38 aastat,Ukraina,Raamatupidaja,Sõjategevus,Ei ole usklik,Nõrk,Kodakondsus,1,0
42,Mees,62 aastat,Ukraina,Põllutööline,Rahvusepõhine,Kristlane,Nõrk,Kodakondsus,1,3
43,Mees,38 aastat,Ukraina,Arst,Rahvusepõhine,Kristlane,Puudub,Ajutine,1,3
44,Naine,62 aastat,Venemaa,Arst,Usuline,Moslem,Sorav,Ajutine,0,-2
45,Naine,22 aastat,Venemaa,Raamatupidaja,Usuline,Moslem,Nõrk,Pikaajaline,0,-3
46,Mees,38 aastat,Venemaa,Põllutööline,Majanduslik,Kristlane,Puudub,Kodakondsus,1,0
47,Mees,62 aastat,Ukraina,Koristaja,Majanduslik,Kristlane,Nõrk,Pikaajaline,0,-3
48,Naine,62 aastat,Ukraina,Ehitaja,Majanduslik,Moslem,Sorav,Pikaajaline,0,-3
49,Naine,22 aastat,Süüria,Põllutööline,Usuline,Kristlane,Puudub,Kodakondsus,0,-3
